"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/2034","MIB, Saiti | Saitabi | Saetabi, 30/07","2034","-160","-120","","","","","Bronze","Saetabis","Hispanie citérieure","","","Pecten","","Mi-Pégase, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/695","MIB, Gadir, 9/57","695","-218","-195","","","","","Bronze","Gadir","Hispania Ulterior","","","Tête de Melqart, couverte de peau de lion, à gauche","","Thon, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15558","MIB, Castulo | Kastilo, 157/69","15558","-80","-40","","","","","Bronze","Castulo","Hispania Ulterior","","","Tête masculine, à gauche","","Taureau, en marche, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1309","MIB, Eusti | Eustibaikula, 59/03","1309","-180","-150","","","","","Bronze","Eustibaikula","Hispanie citérieure","","","Tête masculine, avec manteau, à droite","","Mi-Pégase, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18970","MIB, Kese, 46/072b","18970","-150","-100","","","","","Bronze","Tarragone","Hispanie citérieure","","","Tête masculine, avec manteau et fibule, à droite","","Cheval piaffant, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1337","MIB, Ilturo, 53/04","1337","-150","-125","","","","","Bronze","Ilturo","Hispanie citérieure","","","Tête masculine, diadèmée, avec manteau, à droite","","Cavalier, avec une lance, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/979","MIB, Beuibun | Beuibon | Salacia, 166/08","979","-150","-100","","","","","Bronze","Salacia","Hispania Ulterior","","","Tête d'Hercule, laurée, avec massue sur l’épaule gauche, à gauche., Légende externe","","Deux dauphins, à droite, Légende au centre.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1918","MIB, Uirouia, 95/2a","1918","-150","-100","","","","","Bronze","Uirouias","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende en deux lignes, séparées par un trait.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/212","MIB, Emporion, 1/225k","212","-200","-100","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/140","MIB, Ceca incierta. Imitaciones de Rhode, 5/15","140","-280","-200","","","","","Argent","Uncertain mint. Gallic imitations of Rhode","","","","Tête féminine, couronnée d’épis de céréales, à gauche","","Rose, vue en dessous, avec la tige, les sépales et les pétales","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1342","MIB, Ilturo, 53/10","1342","-125","-100","","","","","Bronze","Ilturo","Hispanie citérieure","","","Tête masculine, diadèmée, avec manteau, à droite","","Cheval galopant, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2559","MIB, Carteia, 200/14a","2559","-130","-90","","","","","Bronze","Carteia","Hispania Ulterior","","","Tête de Jupiter-Saturne, laurée, barbue, à droite","","Dauphin, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14923","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/25","14923","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/110","MIB, Emporion, 1/093","110","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Oiseau, debout, à droite","","Figure indéterminée","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14776","MIB, Emporion, 1/066b","14776","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Deux têtes adossées, l'une barbue et l'autre imberbe","","Tête d’Héraclès, recouverte de peau de lion, dans un carré creux, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17826","MIB, Emporion, 1/235d","17826","-200","-100","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19163","MIB, Carteia, 200/02c","19163","-130","-90","","","","","Bronze","Carteia","Hispania Ulterior","","","None","","Faisceau de rayons, Légende en l’air.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1202","MIB, Kese, 46/094","1202","-100","-40","","","","","Bronze","Tarragone","Hispanie citérieure","","","Tête masculine, avec manteau et fibule annulaire, à droite","","Cavalier, avec une palme, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1745","MIB, Arekorata | Arekoratas | Arekorataz | Areikorataz, 102/07a","1745","-170","-150","","","","","Bronze","Arekorata","Hispanie citérieure","","","Tête masculine, avec collier, à droite, Légende externe","","Coq, à droite, Légende courbe","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14689","MIB, Ceca incierta. Imitaciones de Rhode, 5/37b","14689","-280","-200","","","","","Argent","Uncertain mint. Gallic imitations of Rhode","","","","Tête féminine, couronnée de épis de céréales (stylisée), à gauche","","Rose, vue en dessous, avec la tige, les sépales et les pétales","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14780","MIB, Emporion, 1/064","14780","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Vache allaitant un veau, à l’intérieur d’un carré incuso","","Protome de cheval, à l’intérieur d’un carré creux, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18318","MIB, Gadir, 9/52a","18318","-218","-195","","","","","Bronze","Gadir","Hispania Ulterior","","","Tête de Melqart, couverte de peau de lion, à gauche","","Thon, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2672","MIB, Ceca incierta. À la croix, con leyenda ibérica, 143/5","2672","-200","-150","","","","","Argent","Uncertain mint. À la croix with Iberian legend","","","","Tête masculine, à gauche","","Croix, dans chaque canton, un globule pédoncule attaché au bouton central par une ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1228","MIB, Kaio, 50/4","1228","-160","-140","","","","","","Kaio","Hispanie citérieure","","","Tête masculine, avec manteau et fibule, à droite","","Cheval, paissant dans une touffe, la patte avant traversée vers l’arrière, à droite, Légende en l’air.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14707","MIB, Ceca incierta. Imitaciones de Rhode, 5/53b","14707","-280","-200","","","","","Argent","Uncertain mint. Gallic imitations of Rhode","","","","Tête de femme, avec un collier, à gauche","","Rose, vue ci-dessous, schématique, au centre carré de côtés courbes, avec les extrémités vers l’extérieur ; globule au centre, avec quatre petits rayons, en forme de fleur ; (à côté du bouton central, un point)","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1413","MIB, Bolskan | Bolsken, 79/02","1413","-160","-140","","","","","Argent","Bolskan","Hispanie citérieure","","","Tête masculine, barbue, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17974","MIB, Untikesken, 57/33","17974","-150","-100","","","","","","Untikesken","Hispanie citérieure","","","Tête féminine, avec casque, à droite","","Pégase, la tête modifiée, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1911","MIB, Uarakos, 96/4","1911","-130","-72","","","","","Bronze","Uarakos","Hispanie citérieure","","","Tête masculine, barbue, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/584","MIB, Cecas inciertas. Hispano-cartaginesas, 8/92","584","-221","-206","","","","","Bronze","Uncertain mint. Carthaginian series minted in Spain","","","","Tête de Tanit (style grossier), à gauche","","Tête de cheval, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/945","MIB, Lascuta, 18/06","945","-100","-40","","","","","Bronze","Lascuta","Hispania Ulterior","","","Tête d’Hercule, recouverte de peau de lion, à droite","","Éléphant, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/390","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/167","390","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17968","MIB, Ceca incierta. Imitaciones de Roma, 216/21b","17968","-170","-100","","","","","Bronze","Uncertain mint. Imitations of Rome","Hispania Ulterior","","","Tête de Janus, laurée","","Proue, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18269","MIB, Emporion, 1/165a","18269","-400","-300","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête féminine, de face, légèrement inclinée à droite","","Cavalier, avec chlamyde et bras levé, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14905","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/2","14905","-215","-206","","","","","","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19839","MIB, Ceca incierta. Imitaciones de Castulo-Obulco, 162/53","19839","-80","-40","","","","","Bronze","Uncertain mint. Imitations of Castulo-Obulco","Hispania Ulterior","","","Tête masculine, à droite","","Taureau, en marche, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1729","MIB, Turiazu | Turiasu, 109/32","1729","-120","-80","","","","","Bronze","Tarazona de Aragón","Hispanie citérieure","","","Tête masculine, barbue, avec des torques, à droite","","Cavalier, avec une lance, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15587","MIB, Ceca incierta. Imitaciones de Castulo-Obulco, 162/15","15587","-80","-40","","","","","Bronze","Uncertain mint. Imitations of Castulo-Obulco","Hispania Ulterior","","","Tête masculine, laurée, à gauche","","Taureau, en marche, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1563","MIB, Sekaiza | Sekeiza | Sekaisa, 117/26c","1563","-130","-72","","","","","Bronze","Segisa","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sous ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16604","MIB, Iltirta, 67/07","16604","-215","-206","","","","","Argent","Iltirta","Hispanie citérieure","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15325","MIB, Iltukoite, 70/1b","15325","-150","-100","","","","","Bronze","Iltukoite","Hispanie citérieure","","","Tête masculine, avec manteau et fibule, à droite","","Cavalier, avec chlamyde et palme, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2272","MIB, Ibolka | Obulco, 159/34","2272","-80","-45","","","","","Bronze","Porcuna","Hispania Ulterior","","","Tête masculine, à droite","","Cavalier, bouclier rond et lance, à gauche, Légende en l’air.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1788","MIB, Louitiskos, 94/2a","1788","-160","-140","","","","","Bronze","Louitiskos","Hispanie citérieure","","","Tête masculine, avec manteau, à droite","","Cavalier avec carnix, à droite, Légende, entre deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15140","MIB, Iptuci, 20/1b","15140","-100","-40","","","","","Bronze","Prado del Rey","Hispania Ulterior","","","Tête masculine, barbue, diadémée, à droite","","Roue, avec huit rayons, avec cercle central et point","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1887","MIB, Teitiakos, 100/3","1887","-100","-72","","","","","Bronze","Teitiakos","Hispanie citérieure","","","Tête masculine, barbue, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2189","MIB, Ibolka | Obulco, 159/10b","2189","-165","-110","","","","","Bronze","Porcuna","Hispania Ulterior","","","Tête féminine, coiffée avec un chignon, avec un collier, à droite, Légende interne","","Charrue et épi, à gauche, Légende, entre lignes.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2375","MIB, Lastigi, 189/05a","2375","-150","-100","","","","","Bronze","Lastigi","Hispania Ulterior","","","Tête masculine, avec casque rond, à droite","","Légende, entre deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15571","MIB, Ibolka | Obulco, 159/14h","15571","-165","-110","","","","","Bronze","Porcuna","Hispania Ulterior","","","Tête féminine, coiffée avec un chignon, à droite, Légende interne","","Charrue et épi, à gauche, Légende, entre lignes.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17448","MIB, Ceca incierta. Imitaciones de Rhode, 5/12","17448","-280","-200","","","","","Argent","Uncertain mint. Gallic imitations of Rhode","","","","Tête féminine, couronnée d’épis de céréales, à gauche","","Rose, vue en dessous, avec la tige, les sépales et les pétales","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/126","MIB, Ceca incierta. Imitaciones de Rhode, 5/45","126","-280","-200","","","","","Argent","Uncertain mint. Gallic imitations of Rhode","","","","Tête féminine, couronnée d’épis de céréales, à gauche","","Rose, vue en dessous, avec la tige, les sépales et les pétales","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1942","MIB, Arse | Saguntum, 34/15","1942","-300","-218","","","","","Argent","Sagonte","Hispanie citérieure","","","Tête, casquée, à droite","","Tête de cheval, à droite, Légende courbe","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17703","MIB, Malaca | Malaka, 10/21f","17703","-170","-100","","","","","Bronze","Malaca","Hispania Ulterior","","","Tête d’Héphaïstos-Vulcain, barbue et bonnet conique, à l’intérieur d’une couronne, à droite","","Tête d’Hélios-Soleil, de face","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/690","MIB, Gadir, 9/49","690","-218","-195","","","","","Bronze","Gadir","Hispania Ulterior","","","Tête de Melqart, couverte de peau de lion, à gauche","","Deux thons, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17900","MIB, Carmo, 198/04c","17900","-160","-140","","","","","Bronze","Carmona","Hispania Ulterior","","","Tête masculine, avec casque rond, à l’intérieur d’une couronne, à droite","","Deux épis, à droite, Légende à l’intérieur du cartel","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1193","MIB, Kese, 46/085","1193","-150","-100","","","","","Bronze","Tarragone","Hispanie citérieure","","","Tête masculine, avec manteau et fibule, à droite, Légende externe","","Cheval, piaffant, les rênes en l’air, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1752","MIB, Arekorata | Arekoratas | Arekorataz | Areikorataz, 102/13b","1752","-150","-120","","","","","Argent","Arekorata","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende en deux lignes, séparées par un trait.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/908","MIB, Cecas inciertas. Bronces púnicos inciertos, 29/09","908","-140","-90","","","","","Bronze","Uncertain mint. Uncertain Punic bronzes","Hispania Ulterior","","","Tête masculine, diadémée, à droite","","Cheval piaffant, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/718","MIB, Ebusus, 16/03","718","-370","-300","","","","","Argent","Ibiza","Hispanie citérieure","","","Bes, nu, tenant deux serpents","","Taureau, marchant, tête en l’air, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1348","MIB, Ilturo, 53/14","1348","-90","-72","","","","","Bronze","Ilturo","Hispanie citérieure","","","Tête masculine, avec manteau, laurée, à droite","","Cavalier, avec chlamyde et une lance, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17606","MIB, Iltirkesken, 62/11c","17606","-140","-100","","","","","Bronze","Iltirkesken","Hispanie citérieure","","","Tête masculine, avec manteau, à droite","","Cheval, galopant, avec les rênes en l'air, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1160","MIB, Kese, 46/052","1160","-170","-150","","","","","Bronze","Tarragone","Hispanie citérieure","","","Tête masculine, avec manteau et fibule, à droite","","Cavalier, avec une palme, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2320","MIB, Ulia, 207/2","2320","-170","-140","","","","","Bronze","Montemayor","Hispania Ulterior","","","Tête fémenine, coiffée avec un chignon (petit), avec un collier, à droite","","Cep, avec racines, feuilles et grappes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16908","MIB, Asido, 17/05a","16908","-130","-50","","","","","Bronze","Asido","Hispania Ulterior","","","Tête masculine, barbue, laurée, à droite","","Taureau, sautant, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16613","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/95","16613","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1762","MIB, Arekorata | Arekoratas | Arekorataz | Areikorataz, 102/17i","1762","-150","-120","","","","","Argent","Arekorata","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende, en deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/108","MIB, Emporion, 1/146","108","-440","-400","","","","","Argent","Emporiae","Hispanie citérieure","","","Cratère","","Feuille de vigne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2427","MIB, Celti | Celtitan, 208/1","2427","-195","-150","","","","","Bronze","Celtitan","Hispania Ulterior","","","Tête masculine, laurée, avec manteau et fibule, à droite","","Sanglier, sur une pointe de lance, à droite, Légende courbe","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16616","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/43","16616","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2070","MIB, Abariltur, 35/8","2070","-160","-100","","","","","Bronze","Abariltur","Hispanie citérieure","","","Tête masculine, diadémée, à droite","","Dauphin, à droite, Légende en l’air.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2029","MIB, Saiti | Saitabi | Saetabi, 30/02","2029","-218","-200","","","","","Argent","Saetabis","Hispanie citérieure","","","Tête d’Hercule, recouverte de peau de lion, à droite","","Aigle, ailes déployées, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1471","MIB, Alaun, 78/5","1471","-140","-100","","","","","Bronze","Alaun","Hispanie citérieure","","","Tête masculine, avec manteau et fibule annulaire, à droite","","Cavalier, avec une palme, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1693","MIB, Ontikes, 107/1","1693","-150","-130","","","","","Bronze","Ontikes","Hispanie citérieure","","","Tête masculine, barbue, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende courbe","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17573","MIB, Kelse | Celsa, 69/28","17573","-72","-45","","","","","Bronze","Kelse","Hispanie citérieure","","","Tête masculine, avec manteau, à droite","","Cavalier, avec une palme, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1463","MIB, Seteisken, 71/09a","1463","-140","-100","","","","","Bronze","Seteisken","Hispanie citérieure","","","Tête masculine, avec manteau, à droite","","Cheval, galopant, avec les rênes en l'air, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/764","MIB, Ebusus, 16/76","764","-125","-72","","","","","Bronze","Ibiza","Hispanie citérieure","","","Bes, en jupe, tenant une massue avec la main droite et un serpent avec la gauche.","","Légende, en deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/545","MIB, Cecas inciertas. Hispano-cartaginesas, 8/35","545","-227","-221","","","","","Argent","Uncertain mint. Carthaginian series minted in Spain","","","","Tête masculine, diadémée, avec infules, à gauche","","Proue, avec un bouclier au-dessus du bord, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15796","MIB, Neronken, 147/6b","15796","-100","-50","","","","","Bronze","Narbonne","","","","Tête féminine, voilée, avec manteau, à droite, Légende externe","","Taureau, sautant, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18178","MIB, Ceca incierta. Imitaciones de Castulo-Obulco, 162/04","18178","-80","-40","","","","","Bronze","Uncertain mint. Imitations of Castulo-Obulco","Hispania Ulterior","","","Tête masculine, à gauche","","Taureau, en marche, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16740","MIB, Untikesken, 57/59","16740","-100","-72","","","","","Bronze","Untikesken","Hispanie citérieure","","","Tête féminine, avec casque, à droite","","Pégase, la tête transformée, survolé par une Victoire, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2221","MIB, Ibolka | Obulco, 159/25f","2221","-110","-80","","","","","Bronze","Porcuna","Hispania Ulterior","","","Tête féminine, coiffée avec un chignon, avec un collier, à droite","","Charrue et épi, à gauche, Légende, entre deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14993","MIB, Ceca incierta. Imitaciones ibéricas de Massalia, 6/04a","14993","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Massalia","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Roue, à quatre rayons ; dans les cantons : vide, vide, lettre, lettre","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2184","MIB, Ibolka | Obulco, 159/01","2184","-209","-189","","","","","Bronze","Porcuna","Hispania Ulterior","","","Tête féminine, coiffée avec un chignon, avec un collier, à l’intérieur d’une couronne, à droite, Légende interne","","Charrue (à droite), épi (à droite) et joug, Légende en l’air.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/68","MIB, Emporion, 1/147","68","-440","-400","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête masculine, diadémée, à droite","","Crabe, dans un cercle incus","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/410","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/146","410","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/44","MIB, Emporion, 1/070","44","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête masculine, à gauche","","Tête féminine, avec casque, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14811","MIB, Emporion, 1/155","14811","-400","-300","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête d’Athéna, avec casque corinthien, à gauche.","","Roue à quatre rayons","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15159","MIB, Beuibun | Beuibon | Salacia, 166/19","15159","-100","-40","","","","","Bronze","Salacia","Hispania Ulterior","","","Épi","","Dauphin, à droite ; au-dessus, trident","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15165","MIB, Beuibun | Beuibon | Salacia, 166/04c","15165","-150","-100","","","","","Bronze","Salacia","Hispania Ulterior","","","Tête masculine, barbue, laurée, à gauche, Légende externe","","Deux thons, à droite, Légende au centre.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1009","MIB, Untikesken, 57/16","1009","-170","-150","","","","","Bronze","Untikesken","Hispanie citérieure","","","Tête féminine, avec casque, à droite","","Pégase, la tête modifiée, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17400","MIB, Ebusus, 16/63b","17400","-125","-72","","","","","Bronze","Ibiza","Hispanie citérieure","","","Bes, en jupe, tenant une massue avec la main droite et un serpent avec la gauche.","","Légende, en deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/911","MIB, Arsa, 28/1b","911","-90","-40","","","","","Bronze","Arsa","Hispania Ulterior","","","Tête masculine, à gauche","","Palme, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/112","MIB, Emporion, 1/115","112","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Pale à trois pales","","Globule","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18261","MIB, Arekorata | Arekoratas | Arekorataz | Areikorataz, 102/18d","18261","-150","-120","","","","","Argent","Arekorata","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende en deux lignes, séparées par un trait.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2283","MIB, Iltiraka, 156/2","2283","-150","-100","","","","","Bronze","Iltiraka","Hispania Ulterior","","","Tête masculine, diadémée, avec infules, à droite","","Avant-corps d’un loup, se tenant derrière une palme avec un chiot dans la bouche, à droite, Légende sous ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19768","MIB, Ceca incierta. Imitaciones ibéricas de Massalia, 6/73c","19768","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Massalia","","","","Tête de femme, à droite","","Roue, à trois rayons ; dans les cantons : cercle avec point, pointe ; dans le demi-cercle : deux points et croissant externe avec point","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2431","MIB, Ostur, 177/3","2431","-150","-100","","","","","Bronze","Manzanilla","Hispania Ulterior","","","Gland","","Deux épis, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18130","MIB, Louitiskos, 94/1d","18130","-160","-140","","","","","","Louitiskos","Hispanie citérieure","","","Tête masculine, avec manteau et fibule, à droite","","Cavalier avec carnix, à droite, Légende sous ligne, Légende courbe","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/986","MIB, Beuibun | Beuibon | Salacia, 166/20c","986","-100","-40","","","","","Bronze","Salacia","Hispania Ulterior","","","Deux épis, avec croissant externe à chaque côté","","Hippocampe, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14676","MIB, Rhode, 4/09b","14676","-260","-225","","","","","Argent","Roses","","","","Tête féminine, couronnée d’épis de céréales, à gauche","","Rose, vue en dessous, avec la tige, les sépales et les pétales","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/302","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/47","302","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2171","MIB, Castulo | Kastilo, 157/68","2171","-80","-40","","","","","Bronze","Castulo","Hispania Ulterior","","","Tête masculine, à gauche","","Taureau, en marche, à gauche","2022-09-11T03:07:02Z"
